Area;Sezione;Numero ListeProv;Nome Lista;Numero Cons;Nome Cons;Voti validi
BIBIONE;11;1;MOVIMENTO 3V LIBERTA' DI SCELTA;4;GRAZIAN EMANUELA;0
BIBIONE;12;1;MOVIMENTO 3V LIBERTA' DI SCELTA;4;GRAZIAN EMANUELA;0
BIBIONE;13;1;MOVIMENTO 3V LIBERTA' DI SCELTA;4;GRAZIAN EMANUELA;0
CAPOLUOGO;1;1;MOVIMENTO 3V LIBERTA' DI SCELTA;5;TEODORI LUCA;0
CAPOLUOGO;2;1;MOVIMENTO 3V LIBERTA' DI SCELTA;5;TEODORI LUCA;0
CAPOLUOGO;3;1;MOVIMENTO 3V LIBERTA' DI SCELTA;5;TEODORI LUCA;0
CAPOLUOGO;4;1;MOVIMENTO 3V LIBERTA' DI SCELTA;5;TEODORI LUCA;0
S. GIORGIO AL T.;5;1;MOVIMENTO 3V LIBERTA' DI SCELTA;5;TEODORI LUCA;1
S. GIORGIO AL T.;6;1;MOVIMENTO 3V LIBERTA' DI SCELTA;5;TEODORI LUCA;0
VILLANOVA-MALAFESTA;7;1;MOVIMENTO 3V LIBERTA' DI SCELTA;5;TEODORI LUCA;0
CESAROLO;8;1;MOVIMENTO 3V LIBERTA' DI SCELTA;5;TEODORI LUCA;0
CESAROLO;9;1;MOVIMENTO 3V LIBERTA' DI SCELTA;5;TEODORI LUCA;0
CESAROLO;10;1;MOVIMENTO 3V LIBERTA' DI SCELTA;5;TEODORI LUCA;0
BIBIONE;11;1;MOVIMENTO 3V LIBERTA' DI SCELTA;5;TEODORI LUCA;0
BIBIONE;12;1;MOVIMENTO 3V LIBERTA' DI SCELTA;5;TEODORI LUCA;0
BIBIONE;13;1;MOVIMENTO 3V LIBERTA' DI SCELTA;5;TEODORI LUCA;0
CAPOLUOGO;1;1;MOVIMENTO 3V LIBERTA' DI SCELTA;6;ZUPPA VANESSA;0
CAPOLUOGO;2;1;MOVIMENTO 3V LIBERTA' DI SCELTA;6;ZUPPA VANESSA;0
CAPOLUOGO;3;1;MOVIMENTO 3V LIBERTA' DI SCELTA;6;ZUPPA VANESSA;0
CAPOLUOGO;4;1;MOVIMENTO 3V LIBERTA' DI SCELTA;6;ZUPPA VANESSA;0
S. GIORGIO AL T.;5;1;MOVIMENTO 3V LIBERTA' DI SCELTA;6;ZUPPA VANESSA;0
S. GIORGIO AL T.;6;1;MOVIMENTO 3V LIBERTA' DI SCELTA;6;ZUPPA VANESSA;0
VILLANOVA-MALAFESTA;7;1;MOVIMENTO 3V LIBERTA' DI SCELTA;6;ZUPPA VANESSA;0
CESAROLO;8;1;MOVIMENTO 3V LIBERTA' DI SCELTA;6;ZUPPA VANESSA;0
CESAROLO;9;1;MOVIMENTO 3V LIBERTA' DI SCELTA;6;ZUPPA VANESSA;0
CESAROLO;10;1;MOVIMENTO 3V LIBERTA' DI SCELTA;6;ZUPPA VANESSA;0
BIBIONE;11;1;MOVIMENTO 3V LIBERTA' DI SCELTA;6;ZUPPA VANESSA;0
BIBIONE;12;1;MOVIMENTO 3V LIBERTA' DI SCELTA;6;ZUPPA VANESSA;0
BIBIONE;13;1;MOVIMENTO 3V LIBERTA' DI SCELTA;6;ZUPPA VANESSA;0
CAPOLUOGO;1;2;VENETO PER LE AUTONOMIE;1;RUBINATO SIMONETTA;0
CAPOLUOGO;2;2;VENETO PER LE AUTONOMIE;1;RUBINATO SIMONETTA;0
CAPOLUOGO;3;2;VENETO PER LE AUTONOMIE;1;RUBINATO SIMONETTA;0
CAPOLUOGO;4;2;VENETO PER LE AUTONOMIE;1;RUBINATO SIMONETTA;0
S. GIORGIO AL T.;5;2;VENETO PER LE AUTONOMIE;1;RUBINATO SIMONETTA;0
S. GIORGIO AL T.;6;2;VENETO PER LE AUTONOMIE;1;RUBINATO SIMONETTA;0
VILLANOVA-MALAFESTA;7;2;VENETO PER LE AUTONOMIE;1;RUBINATO SIMONETTA;0
CESAROLO;8;2;VENETO PER LE AUTONOMIE;1;RUBINATO SIMONETTA;0
CESAROLO;9;2;VENETO PER LE AUTONOMIE;1;RUBINATO SIMONETTA;1
CESAROLO;10;2;VENETO PER LE AUTONOMIE;1;RUBINATO SIMONETTA;0
BIBIONE;11;2;VENETO PER LE AUTONOMIE;1;RUBINATO SIMONETTA;0
BIBIONE;12;2;VENETO PER LE AUTONOMIE;1;RUBINATO SIMONETTA;0
BIBIONE;13;2;VENETO PER LE AUTONOMIE;1;RUBINATO SIMONETTA;0
CAPOLUOGO;1;2;VENETO PER LE AUTONOMIE;2;BELLATI GIAN ANGELO;0
CAPOLUOGO;2;2;VENETO PER LE AUTONOMIE;2;BELLATI GIAN ANGELO;0
CAPOLUOGO;3;2;VENETO PER LE AUTONOMIE;2;BELLATI GIAN ANGELO;0
CAPOLUOGO;4;2;VENETO PER LE AUTONOMIE;2;BELLATI GIAN ANGELO;0
S. GIORGIO AL T.;5;2;VENETO PER LE AUTONOMIE;2;BELLATI GIAN ANGELO;0
S. GIORGIO AL T.;6;2;VENETO PER LE AUTONOMIE;2;BELLATI GIAN ANGELO;0
VILLANOVA-MALAFESTA;7;2;VENETO PER LE AUTONOMIE;2;BELLATI GIAN ANGELO;0
CESAROLO;8;2;VENETO PER LE AUTONOMIE;2;BELLATI GIAN ANGELO;0
CESAROLO;9;2;VENETO PER LE AUTONOMIE;2;BELLATI GIAN ANGELO;0
CESAROLO;10;2;VENETO PER LE AUTONOMIE;2;BELLATI GIAN ANGELO;0
BIBIONE;11;2;VENETO PER LE AUTONOMIE;2;BELLATI GIAN ANGELO;0
BIBIONE;12;2;VENETO PER LE AUTONOMIE;2;BELLATI GIAN ANGELO;0
BIBIONE;13;2;VENETO PER LE AUTONOMIE;2;BELLATI GIAN ANGELO;0
CAPOLUOGO;1;2;VENETO PER LE AUTONOMIE;3;MILAN LUANA;0
CAPOLUOGO;2;2;VENETO PER LE AUTONOMIE;3;MILAN LUANA;0
CAPOLUOGO;3;2;VENETO PER LE AUTONOMIE;3;MILAN LUANA;0
CAPOLUOGO;4;2;VENETO PER LE AUTONOMIE;3;MILAN LUANA;0
S. GIORGIO AL T.;5;2;VENETO PER LE AUTONOMIE;3;MILAN LUANA;0
S. GIORGIO AL T.;6;2;VENETO PER LE AUTONOMIE;3;MILAN LUANA;0
VILLANOVA-MALAFESTA;7;2;VENETO PER LE AUTONOMIE;3;MILAN LUANA;0
CESAROLO;8;2;VENETO PER LE AUTONOMIE;3;MILAN LUANA;0
CESAROLO;9;2;VENETO PER LE AUTONOMIE;3;MILAN LUANA;0
CESAROLO;10;2;VENETO PER LE AUTONOMIE;3;MILAN LUANA;0
BIBIONE;11;2;VENETO PER LE AUTONOMIE;3;MILAN LUANA;0
BIBIONE;12;2;VENETO PER LE AUTONOMIE;3;MILAN LUANA;0
BIBIONE;13;2;VENETO PER LE AUTONOMIE;3;MILAN LUANA;0
CAPOLUOGO;1;2;VENETO PER LE AUTONOMIE;4;DELL'ANNA ANTONIO;0
CAPOLUOGO;2;2;VENETO PER LE AUTONOMIE;4;DELL'ANNA ANTONIO;0
CAPOLUOGO;3;2;VENETO PER LE AUTONOMIE;4;DELL'ANNA ANTONIO;0
CAPOLUOGO;4;2;VENETO PER LE AUTONOMIE;4;DELL'ANNA ANTONIO;0
S. GIORGIO AL T.;5;2;VENETO PER LE AUTONOMIE;4;DELL'ANNA ANTONIO;0
S. GIORGIO AL T.;6;2;VENETO PER LE AUTONOMIE;4;DELL'ANNA ANTONIO;0
VILLANOVA-MALAFESTA;7;2;VENETO PER LE AUTONOMIE;4;DELL'ANNA ANTONIO;0
CESAROLO;8;2;VENETO PER LE AUTONOMIE;4;DELL'ANNA ANTONIO;0
CESAROLO;9;2;VENETO PER LE AUTONOMIE;4;DELL'ANNA ANTONIO;0
CESAROLO;10;2;VENETO PER LE AUTONOMIE;4;DELL'ANNA ANTONIO;0
BIBIONE;11;2;VENETO PER LE AUTONOMIE;4;DELL'ANNA ANTONIO;0
BIBIONE;12;2;VENETO PER LE AUTONOMIE;4;DELL'ANNA ANTONIO;0
BIBIONE;13;2;VENETO PER LE AUTONOMIE;4;DELL'ANNA ANTONIO;0
CAPOLUOGO;1;2;VENETO PER LE AUTONOMIE;5;PAVAN JESSICA;0
CAPOLUOGO;2;2;VENETO PER LE AUTONOMIE;5;PAVAN JESSICA;0
CAPOLUOGO;3;2;VENETO PER LE AUTONOMIE;5;PAVAN JESSICA;0
CAPOLUOGO;4;2;VENETO PER LE AUTONOMIE;5;PAVAN JESSICA;0
S. GIORGIO AL T.;5;2;VENETO PER LE AUTONOMIE;5;PAVAN JESSICA;0
S. GIORGIO AL T.;6;2;VENETO PER LE AUTONOMIE;5;PAVAN JESSICA;0
VILLANOVA-MALAFESTA;7;2;VENETO PER LE AUTONOMIE;5;PAVAN JESSICA;0
CESAROLO;8;2;VENETO PER LE AUTONOMIE;5;PAVAN JESSICA;0
CESAROLO;9;2;VENETO PER LE AUTONOMIE;5;PAVAN JESSICA;0
CESAROLO;10;2;VENETO PER LE AUTONOMIE;5;PAVAN JESSICA;0
BIBIONE;11;2;VENETO PER LE AUTONOMIE;5;PAVAN JESSICA;0
BIBIONE;12;2;VENETO PER LE AUTONOMIE;5;PAVAN JESSICA;0
BIBIONE;13;2;VENETO PER LE AUTONOMIE;5;PAVAN JESSICA;0
CAPOLUOGO;1;2;VENETO PER LE AUTONOMIE;6;POLI CORRADO MARIA CORRADO MARIA BENEDETTO;0
CAPOLUOGO;2;2;VENETO PER LE AUTONOMIE;6;POLI CORRADO MARIA CORRADO MARIA BENEDETTO;0
CAPOLUOGO;3;2;VENETO PER LE AUTONOMIE;6;POLI CORRADO MARIA CORRADO MARIA BENEDETTO;0
CAPOLUOGO;4;2;VENETO PER LE AUTONOMIE;6;POLI CORRADO MARIA CORRADO MARIA BENEDETTO;0
S. GIORGIO AL T.;5;2;VENETO PER LE AUTONOMIE;6;POLI CORRADO MARIA CORRADO MARIA BENEDETTO;0
S. GIORGIO AL T.;6;2;VENETO PER LE AUTONOMIE;6;POLI CORRADO MARIA CORRADO MARIA BENEDETTO;0
VILLANOVA-MALAFESTA;7;2;VENETO PER LE AUTONOMIE;6;POLI CORRADO MARIA CORRADO MARIA BENEDETTO;0
CESAROLO;8;2;VENETO PER LE AUTONOMIE;6;POLI CORRADO MARIA CORRADO MARIA BENEDETTO;0
CESAROLO;9;2;VENETO PER LE AUTONOMIE;6;POLI CORRADO MARIA CORRADO MARIA BENEDETTO;0
CESAROLO;10;2;VENETO PER LE AUTONOMIE;6;POLI CORRADO MARIA CORRADO MARIA BENEDETTO;0
BIBIONE;11;2;VENETO PER LE AUTONOMIE;6;POLI CORRADO MARIA CORRADO MARIA BENEDETTO;0
BIBIONE;12;2;VENETO PER LE AUTONOMIE;6;POLI CORRADO MARIA CORRADO MARIA BENEDETTO;0
BIBIONE;13;2;VENETO PER LE AUTONOMIE;6;POLI CORRADO MARIA CORRADO MARIA BENEDETTO;0
CAPOLUOGO;1;2;VENETO PER LE AUTONOMIE;7;FRANZO KATIA;0
CAPOLUOGO;2;2;VENETO PER LE AUTONOMIE;7;FRANZO KATIA;0
CAPOLUOGO;3;2;VENETO PER LE AUTONOMIE;7;FRANZO KATIA;0
CAPOLUOGO;4;2;VENETO PER LE AUTONOMIE;7;FRANZO KATIA;0
S. GIORGIO AL T.;5;2;VENETO PER LE AUTONOMIE;7;FRANZO KATIA;0
S. GIORGIO AL T.;6;2;VENETO PER LE AUTONOMIE;7;FRANZO KATIA;0
VILLANOVA-MALAFESTA;7;2;VENETO PER LE AUTONOMIE;7;FRANZO KATIA;0
CESAROLO;8;2;VENETO PER LE AUTONOMIE;7;FRANZO KATIA;0
CESAROLO;9;2;VENETO PER LE AUTONOMIE;7;FRANZO KATIA;0
CESAROLO;10;2;VENETO PER LE AUTONOMIE;7;FRANZO KATIA;0
BIBIONE;11;2;VENETO PER LE AUTONOMIE;7;FRANZO KATIA;0
BIBIONE;12;2;VENETO PER LE AUTONOMIE;7;FRANZO KATIA;0
BIBIONE;13;2;VENETO PER LE AUTONOMIE;7;FRANZO KATIA;0
CAPOLUOGO;1;3;LEGA SALVINI;1;SEMENZATO ALBERTO;0
CAPOLUOGO;2;3;LEGA SALVINI;1;SEMENZATO ALBERTO;0
CAPOLUOGO;3;3;LEGA SALVINI;1;SEMENZATO ALBERTO;1
CAPOLUOGO;4;3;LEGA SALVINI;1;SEMENZATO ALBERTO;0
S. GIORGIO AL T.;5;3;LEGA SALVINI;1;SEMENZATO ALBERTO;0
S. GIORGIO AL T.;6;3;LEGA SALVINI;1;SEMENZATO ALBERTO;1
VILLANOVA-MALAFESTA;7;3;LEGA SALVINI;1;SEMENZATO ALBERTO;0
CESAROLO;8;3;LEGA SALVINI;1;SEMENZATO ALBERTO;0
CESAROLO;9;3;LEGA SALVINI;1;SEMENZATO ALBERTO;1
CESAROLO;10;3;LEGA SALVINI;1;SEMENZATO ALBERTO;0
BIBIONE;11;3;LEGA SALVINI;1;SEMENZATO ALBERTO;0
BIBIONE;12;3;LEGA SALVINI;1;SEMENZATO ALBERTO;0
BIBIONE;13;3;LEGA SALVINI;1;SEMENZATO ALBERTO;0
CAPOLUOGO;1;3;LEGA SALVINI;2;COI ELENA;0
CAPOLUOGO;2;3;LEGA SALVINI;2;COI ELENA;0
CAPOLUOGO;3;3;LEGA SALVINI;2;COI ELENA;1
CAPOLUOGO;4;3;LEGA SALVINI;2;COI ELENA;0
S. GIORGIO AL T.;5;3;LEGA SALVINI;2;COI ELENA;0
S. GIORGIO AL T.;6;3;LEGA SALVINI;2;COI ELENA;0
VILLANOVA-MALAFESTA;7;3;LEGA SALVINI;2;COI ELENA;0
CESAROLO;8;3;LEGA SALVINI;2;COI ELENA;0
CESAROLO;9;3;LEGA SALVINI;2;COI ELENA;2
CESAROLO;10;3;LEGA SALVINI;2;COI ELENA;1
BIBIONE;11;3;LEGA SALVINI;2;COI ELENA;0
BIBIONE;12;3;LEGA SALVINI;2;COI ELENA;0
BIBIONE;13;3;LEGA SALVINI;2;COI ELENA;0
CAPOLUOGO;1;3;LEGA SALVINI;3;BURATO GIOVANNI;0
CAPOLUOGO;2;3;LEGA SALVINI;3;BURATO GIOVANNI;0
CAPOLUOGO;3;3;LEGA SALVINI;3;BURATO GIOVANNI;0
CAPOLUOGO;4;3;LEGA SALVINI;3;BURATO GIOVANNI;1
S. GIORGIO AL T.;5;3;LEGA SALVINI;3;BURATO GIOVANNI;0
S. GIORGIO AL T.;6;3;LEGA SALVINI;3;BURATO GIOVANNI;0
VILLANOVA-MALAFESTA;7;3;LEGA SALVINI;3;BURATO GIOVANNI;0
CESAROLO;8;3;LEGA SALVINI;3;BURATO GIOVANNI;2
CESAROLO;9;3;LEGA SALVINI;3;BURATO GIOVANNI;1
CESAROLO;10;3;LEGA SALVINI;3;BURATO GIOVANNI;0
BIBIONE;11;3;LEGA SALVINI;3;BURATO GIOVANNI;0
BIBIONE;12;3;LEGA SALVINI;3;BURATO GIOVANNI;0
BIBIONE;13;3;LEGA SALVINI;3;BURATO GIOVANNI;0
CAPOLUOGO;1;3;LEGA SALVINI;4;GOBBI RAFFAELLA;0
CAPOLUOGO;2;3;LEGA SALVINI;4;GOBBI RAFFAELLA;0
CAPOLUOGO;3;3;LEGA SALVINI;4;GOBBI RAFFAELLA;0
CAPOLUOGO;4;3;LEGA SALVINI;4;GOBBI RAFFAELLA;0
S. GIORGIO AL T.;5;3;LEGA SALVINI;4;GOBBI RAFFAELLA;0
S. GIORGIO AL T.;6;3;LEGA SALVINI;4;GOBBI RAFFAELLA;0
VILLANOVA-MALAFESTA;7;3;LEGA SALVINI;4;GOBBI RAFFAELLA;0
CESAROLO;8;3;LEGA SALVINI;4;GOBBI RAFFAELLA;2
CESAROLO;9;3;LEGA SALVINI;4;GOBBI RAFFAELLA;1
CESAROLO;10;3;LEGA SALVINI;4;GOBBI RAFFAELLA;0
BIBIONE;11;3;LEGA SALVINI;4;GOBBI RAFFAELLA;0
BIBIONE;12;3;LEGA SALVINI;4;GOBBI RAFFAELLA;0
BIBIONE;13;3;LEGA SALVINI;4;GOBBI RAFFAELLA;1
CAPOLUOGO;1;3;LEGA SALVINI;5;DOLFIN MARCO;0
CAPOLUOGO;2;3;LEGA SALVINI;5;DOLFIN MARCO;0
CAPOLUOGO;3;3;LEGA SALVINI;5;DOLFIN MARCO;1
CAPOLUOGO;4;3;LEGA SALVINI;5;DOLFIN MARCO;0
S. GIORGIO AL T.;5;3;LEGA SALVINI;5;DOLFIN MARCO;0
S. GIORGIO AL T.;6;3;LEGA SALVINI;5;DOLFIN MARCO;0
VILLANOVA-MALAFESTA;7;3;LEGA SALVINI;5;DOLFIN MARCO;0
CESAROLO;8;3;LEGA SALVINI;5;DOLFIN MARCO;0
CESAROLO;9;3;LEGA SALVINI;5;DOLFIN MARCO;0
CESAROLO;10;3;LEGA SALVINI;5;DOLFIN MARCO;0
BIBIONE;11;3;LEGA SALVINI;5;DOLFIN MARCO;0
BIBIONE;12;3;LEGA SALVINI;5;DOLFIN MARCO;0
BIBIONE;13;3;LEGA SALVINI;5;DOLFIN MARCO;0
CAPOLUOGO;1;3;LEGA SALVINI;6;TOSI SILVANA;0
CAPOLUOGO;2;3;LEGA SALVINI;6;TOSI SILVANA;0
CAPOLUOGO;3;3;LEGA SALVINI;6;TOSI SILVANA;0
CAPOLUOGO;4;3;LEGA SALVINI;6;TOSI SILVANA;0
S. GIORGIO AL T.;5;3;LEGA SALVINI;6;TOSI SILVANA;0
S. GIORGIO AL T.;6;3;LEGA SALVINI;6;TOSI SILVANA;0
VILLANOVA-MALAFESTA;7;3;LEGA SALVINI;6;TOSI SILVANA;0
CESAROLO;8;3;LEGA SALVINI;6;TOSI SILVANA;0
CESAROLO;9;3;LEGA SALVINI;6;TOSI SILVANA;1
CESAROLO;10;3;LEGA SALVINI;6;TOSI SILVANA;0
BIBIONE;11;3;LEGA SALVINI;6;TOSI SILVANA;0
BIBIONE;12;3;LEGA SALVINI;6;TOSI SILVANA;0
BIBIONE;13;3;LEGA SALVINI;6;TOSI SILVANA;0
CAPOLUOGO;1;3;LEGA SALVINI;7;GNAN GIAN FRANCO;7
CAPOLUOGO;2;3;LEGA SALVINI;7;GNAN GIAN FRANCO;14
CAPOLUOGO;3;3;LEGA SALVINI;7;GNAN GIAN FRANCO;7
CAPOLUOGO;4;3;LEGA SALVINI;7;GNAN GIAN FRANCO;12
S. GIORGIO AL T.;5;3;LEGA SALVINI;7;GNAN GIAN FRANCO;5
S. GIORGIO AL T.;6;3;LEGA SALVINI;7;GNAN GIAN FRANCO;7
VILLANOVA-MALAFESTA;7;3;LEGA SALVINI;7;GNAN GIAN FRANCO;0
CESAROLO;8;3;LEGA SALVINI;7;GNAN GIAN FRANCO;9
CESAROLO;9;3;LEGA SALVINI;7;GNAN GIAN FRANCO;7
CESAROLO;10;3;LEGA SALVINI;7;GNAN GIAN FRANCO;2
BIBIONE;11;3;LEGA SALVINI;7;GNAN GIAN FRANCO;3
BIBIONE;12;3;LEGA SALVINI;7;GNAN GIAN FRANCO;4
BIBIONE;13;3;LEGA SALVINI;7;GNAN GIAN FRANCO;2
CAPOLUOGO;1;3;LEGA SALVINI;8;TURATTI ILARIA;0
CAPOLUOGO;2;3;LEGA SALVINI;8;TURATTI ILARIA;0
CAPOLUOGO;3;3;LEGA SALVINI;8;TURATTI ILARIA;0
CAPOLUOGO;4;3;LEGA SALVINI;8;TURATTI ILARIA;0
S. GIORGIO AL T.;5;3;LEGA SALVINI;8;TURATTI ILARIA;0
S. GIORGIO AL T.;6;3;LEGA SALVINI;8;TURATTI ILARIA;1
VILLANOVA-MALAFESTA;7;3;LEGA SALVINI;8;TURATTI ILARIA;0
CESAROLO;8;3;LEGA SALVINI;8;TURATTI ILARIA;0
CESAROLO;9;3;LEGA SALVINI;8;TURATTI ILARIA;0
CESAROLO;10;3;LEGA SALVINI;8;TURATTI ILARIA;0
BIBIONE;11;3;LEGA SALVINI;8;TURATTI ILARIA;0
BIBIONE;12;3;LEGA SALVINI;8;TURATTI ILARIA;0
BIBIONE;13;3;LEGA SALVINI;8;TURATTI ILARIA;1
CAPOLUOGO;1;3;LEGA SALVINI;9;SORATO PIERGIOVANNI;0
CAPOLUOGO;2;3;LEGA SALVINI;9;SORATO PIERGIOVANNI;0
CAPOLUOGO;3;3;LEGA SALVINI;9;SORATO PIERGIOVANNI;0
CAPOLUOGO;4;3;LEGA SALVINI;9;SORATO PIERGIOVANNI;1
S. GIORGIO AL T.;5;3;LEGA SALVINI;9;SORATO PIERGIOVANNI;0
S. GIORGIO AL T.;6;3;LEGA SALVINI;9;SORATO PIERGIOVANNI;0
VILLANOVA-MALAFESTA;7;3;LEGA SALVINI;9;SORATO PIERGIOVANNI;0
CESAROLO;8;3;LEGA SALVINI;9;SORATO PIERGIOVANNI;1
CESAROLO;9;3;LEGA SALVINI;9;SORATO PIERGIOVANNI;0
CESAROLO;10;3;LEGA SALVINI;9;SORATO PIERGIOVANNI;3
BIBIONE;11;3;LEGA SALVINI;9;SORATO PIERGIOVANNI;0
BIBIONE;12;3;LEGA SALVINI;9;SORATO PIERGIOVANNI;1
BIBIONE;13;3;LEGA SALVINI;9;SORATO PIERGIOVANNI;1
CAPOLUOGO;1;4; ZAIA PRESIDENTE;1;BARBISAN FABIANO;42
CAPOLUOGO;2;4; ZAIA PRESIDENTE;1;BARBISAN FABIANO;30
CAPOLUOGO;3;4; ZAIA PRESIDENTE;1;BARBISAN FABIANO;32
CAPOLUOGO;4;4; ZAIA PRESIDENTE;1;BARBISAN FABIANO;46
S. GIORGIO AL T.;5;4; ZAIA PRESIDENTE;1;BARBISAN FABIANO;41
S. GIORGIO AL T.;6;4; ZAIA PRESIDENTE;1;BARBISAN FABIANO;47
VILLANOVA-MALAFESTA;7;4; ZAIA PRESIDENTE;1;BARBISAN FABIANO;17
CESAROLO;8;4; ZAIA PRESIDENTE;1;BARBISAN FABIANO;56
CESAROLO;9;4; ZAIA PRESIDENTE;1;BARBISAN FABIANO;51
CESAROLO;10;4; ZAIA PRESIDENTE;1;BARBISAN FABIANO;22
BIBIONE;11;4; ZAIA PRESIDENTE;1;BARBISAN FABIANO;9
