Area;Sezione;Numero ListeProv;Nome Lista;Voti validi
BIBIONE;11;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;49
BIBIONE;12;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;54
BIBIONE;13;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;36
CAPOLUOGO;1;7;FRATELLI D'ITALIA;28
CAPOLUOGO;2;7;FRATELLI D'ITALIA;29
CAPOLUOGO;3;7;FRATELLI D'ITALIA;26
CAPOLUOGO;4;7;FRATELLI D'ITALIA;25
S. GIORGIO AL T.;5;7;FRATELLI D'ITALIA;31
S. GIORGIO AL T.;6;7;FRATELLI D'ITALIA;34
VILLANOVA-MALAFESTA;7;7;FRATELLI D'ITALIA;20
CESAROLO;8;7;FRATELLI D'ITALIA;21
CESAROLO;9;7;FRATELLI D'ITALIA;29
CESAROLO;10;7;FRATELLI D'ITALIA;49
BIBIONE;11;7;FRATELLI D'ITALIA;40
BIBIONE;12;7;FRATELLI D'ITALIA;37
BIBIONE;13;7;FRATELLI D'ITALIA;43
CAPOLUOGO;1;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;2
CAPOLUOGO;2;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;6
CAPOLUOGO;3;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;2
CAPOLUOGO;4;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;5
S. GIORGIO AL T.;5;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;0
S. GIORGIO AL T.;6;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;1
VILLANOVA-MALAFESTA;7;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;0
CESAROLO;8;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;2
CESAROLO;9;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;2
CESAROLO;10;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;0
BIBIONE;11;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;0
BIBIONE;12;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;0
BIBIONE;13;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;0
CAPOLUOGO;1;9;PARTITO DEMOCRATICO;26
CAPOLUOGO;2;9;PARTITO DEMOCRATICO;35
CAPOLUOGO;3;9;PARTITO DEMOCRATICO;25
CAPOLUOGO;4;9;PARTITO DEMOCRATICO;26
S. GIORGIO AL T.;5;9;PARTITO DEMOCRATICO;39
S. GIORGIO AL T.;6;9;PARTITO DEMOCRATICO;28
VILLANOVA-MALAFESTA;7;9;PARTITO DEMOCRATICO;14
CESAROLO;8;9;PARTITO DEMOCRATICO;20
CESAROLO;9;9;PARTITO DEMOCRATICO;48
CESAROLO;10;9;PARTITO DEMOCRATICO;16
BIBIONE;11;9;PARTITO DEMOCRATICO;21
BIBIONE;12;9;PARTITO DEMOCRATICO;29
BIBIONE;13;9;PARTITO DEMOCRATICO;28
CAPOLUOGO;1;10;SANCA AUTONOMIA;0
CAPOLUOGO;2;10;SANCA AUTONOMIA;1
CAPOLUOGO;3;10;SANCA AUTONOMIA;0
CAPOLUOGO;4;10;SANCA AUTONOMIA;0
S. GIORGIO AL T.;5;10;SANCA AUTONOMIA;0
S. GIORGIO AL T.;6;10;SANCA AUTONOMIA;0
VILLANOVA-MALAFESTA;7;10;SANCA AUTONOMIA;0
CESAROLO;8;10;SANCA AUTONOMIA;0
CESAROLO;9;10;SANCA AUTONOMIA;0
CESAROLO;10;10;SANCA AUTONOMIA;1
BIBIONE;11;10;SANCA AUTONOMIA;1
BIBIONE;12;10;SANCA AUTONOMIA;0
BIBIONE;13;10;SANCA AUTONOMIA;0
CAPOLUOGO;1;11;+VENETO IN EUROPA - VOLT;3
CAPOLUOGO;2;11;+VENETO IN EUROPA - VOLT;6
CAPOLUOGO;3;11;+VENETO IN EUROPA - VOLT;4
CAPOLUOGO;4;11;+VENETO IN EUROPA - VOLT;3
S. GIORGIO AL T.;5;11;+VENETO IN EUROPA - VOLT;0
S. GIORGIO AL T.;6;11;+VENETO IN EUROPA - VOLT;0
VILLANOVA-MALAFESTA;7;11;+VENETO IN EUROPA - VOLT;2
CESAROLO;8;11;+VENETO IN EUROPA - VOLT;3
CESAROLO;9;11;+VENETO IN EUROPA - VOLT;2
CESAROLO;10;11;+VENETO IN EUROPA - VOLT;3
BIBIONE;11;11;+VENETO IN EUROPA - VOLT;4
BIBIONE;12;11;+VENETO IN EUROPA - VOLT;0
BIBIONE;13;11;+VENETO IN EUROPA - VOLT;3
CAPOLUOGO;1;12;IL VENETO CHE VOGLIAMO;0
CAPOLUOGO;2;12;IL VENETO CHE VOGLIAMO;2
CAPOLUOGO;3;12;IL VENETO CHE VOGLIAMO;0
CAPOLUOGO;4;12;IL VENETO CHE VOGLIAMO;0
S. GIORGIO AL T.;5;12;IL VENETO CHE VOGLIAMO;4
S. GIORGIO AL T.;6;12;IL VENETO CHE VOGLIAMO;1
VILLANOVA-MALAFESTA;7;12;IL VENETO CHE VOGLIAMO;0
CESAROLO;8;12;IL VENETO CHE VOGLIAMO;0
CESAROLO;9;12;IL VENETO CHE VOGLIAMO;0
CESAROLO;10;12;IL VENETO CHE VOGLIAMO;2
BIBIONE;11;12;IL VENETO CHE VOGLIAMO;2
BIBIONE;12;12;IL VENETO CHE VOGLIAMO;0
BIBIONE;13;12;IL VENETO CHE VOGLIAMO;0
CAPOLUOGO;1;13;EUROPA VERDE;4
CAPOLUOGO;2;13;EUROPA VERDE;5
CAPOLUOGO;3;13;EUROPA VERDE;0
CAPOLUOGO;4;13;EUROPA VERDE;3
S. GIORGIO AL T.;5;13;EUROPA VERDE;1
S. GIORGIO AL T.;6;13;EUROPA VERDE;2
VILLANOVA-MALAFESTA;7;13;EUROPA VERDE;1
CESAROLO;8;13;EUROPA VERDE;0
CESAROLO;9;13;EUROPA VERDE;2
CESAROLO;10;13;EUROPA VERDE;6
BIBIONE;11;13;EUROPA VERDE;3
BIBIONE;12;13;EUROPA VERDE;3
BIBIONE;13;13;EUROPA VERDE;3
CAPOLUOGO;1;14;MOVIMENTO 5 STELLE;7
CAPOLUOGO;2;14;MOVIMENTO 5 STELLE;10
CAPOLUOGO;3;14;MOVIMENTO 5 STELLE;16
CAPOLUOGO;4;14;MOVIMENTO 5 STELLE;8
S. GIORGIO AL T.;5;14;MOVIMENTO 5 STELLE;8
S. GIORGIO AL T.;6;14;MOVIMENTO 5 STELLE;7
VILLANOVA-MALAFESTA;7;14;MOVIMENTO 5 STELLE;2
CESAROLO;8;14;MOVIMENTO 5 STELLE;6
CESAROLO;9;14;MOVIMENTO 5 STELLE;12
CESAROLO;10;14;MOVIMENTO 5 STELLE;11
BIBIONE;11;14;MOVIMENTO 5 STELLE;8
BIBIONE;12;14;MOVIMENTO 5 STELLE;7
BIBIONE;13;14;MOVIMENTO 5 STELLE;12
CAPOLUOGO;1;15;VENETO ECOLOGIA SOLIDARIETA';1
CAPOLUOGO;2;15;VENETO ECOLOGIA SOLIDARIETA';2
CAPOLUOGO;3;15;VENETO ECOLOGIA SOLIDARIETA';3
CAPOLUOGO;4;15;VENETO ECOLOGIA SOLIDARIETA';4
S. GIORGIO AL T.;5;15;VENETO ECOLOGIA SOLIDARIETA';1
S. GIORGIO AL T.;6;15;VENETO ECOLOGIA SOLIDARIETA';0
VILLANOVA-MALAFESTA;7;15;VENETO ECOLOGIA SOLIDARIETA';0
CESAROLO;8;15;VENETO ECOLOGIA SOLIDARIETA';1
CESAROLO;9;15;VENETO ECOLOGIA SOLIDARIETA';0
CESAROLO;10;15;VENETO ECOLOGIA SOLIDARIETA';1
BIBIONE;11;15;VENETO ECOLOGIA SOLIDARIETA';2
BIBIONE;12;15;VENETO ECOLOGIA SOLIDARIETA';1
BIBIONE;13;15;VENETO ECOLOGIA SOLIDARIETA';1
CAPOLUOGO;1;16;PARTITO DEI VENETI;2
CAPOLUOGO;2;16;PARTITO DEI VENETI;1
CAPOLUOGO;3;16;PARTITO DEI VENETI;3
CAPOLUOGO;4;16;PARTITO DEI VENETI;0
S. GIORGIO AL T.;5;16;PARTITO DEI VENETI;2
S. GIORGIO AL T.;6;16;PARTITO DEI VENETI;0
VILLANOVA-MALAFESTA;7;16;PARTITO DEI VENETI;1
CESAROLO;8;16;PARTITO DEI VENETI;0
CESAROLO;9;16;PARTITO DEI VENETI;2
CESAROLO;10;16;PARTITO DEI VENETI;1
BIBIONE;11;16;PARTITO DEI VENETI;1
BIBIONE;12;16;PARTITO DEI VENETI;1
BIBIONE;13;16;PARTITO DEI VENETI;2
CAPOLUOGO;1;17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;2
CAPOLUOGO;2;17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;2
CAPOLUOGO;3;17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;2
CAPOLUOGO;4;17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;13
S. GIORGIO AL T.;5;17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;2
S. GIORGIO AL T.;6;17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;2
VILLANOVA-MALAFESTA;7;17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;0
CESAROLO;8;17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;4
CESAROLO;9;17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;4
CESAROLO;10;17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;3
BIBIONE;11;17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;3
BIBIONE;12;17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;5
BIBIONE;13;17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;12
