Numero ListeProv;Nome Lista;Numero Cons;Nome Cons;Voti validi
9;PARTITO DEMOCRATICO;5;MONTANARIELLO JONATAN;2
9;PARTITO DEMOCRATICO;6;ROSSINI MARIANGELA;0
9;PARTITO DEMOCRATICO;7;PELIZZATO GIOVANNI;0
9;PARTITO DEMOCRATICO;8;TAVERNA ALESSANDRA;2
9;PARTITO DEMOCRATICO;9;TERENZI MARCO;33
10;SANCA AUTONOMIA;1;VISONA' DALLA POZZA MATTEO;0
10;SANCA AUTONOMIA;2;MUZZOLON ANTONELLA;0
10;SANCA AUTONOMIA;3;MION ANDREA;0
10;SANCA AUTONOMIA;4;GASBARRE ANGELA;0
10;SANCA AUTONOMIA;5;TAMAI CLAUDIO;0
10;SANCA AUTONOMIA;6;PICCOLI IRENE;0
10;SANCA AUTONOMIA;7;BALDAN ANDREA;0
10;SANCA AUTONOMIA;8;NEGRETTO SILVIA;0
10;SANCA AUTONOMIA;9;MASARA' GIOVANNI;0
11;+VENETO IN EUROPA - VOLT;1;NALIN SILVIA;0
11;+VENETO IN EUROPA - VOLT;2;BERTAGGIA EGIDIO;0
11;+VENETO IN EUROPA - VOLT;3;AVEZZU' CHIARA;0
11;+VENETO IN EUROPA - VOLT;4;CELEGHIN FILIPPO;0
11;+VENETO IN EUROPA - VOLT;5;NASTASE LUISA MARIA;0
11;+VENETO IN EUROPA - VOLT;6;MARCHESI UBERTO;0
11;+VENETO IN EUROPA - VOLT;7;TROMBETTA MARIA;0
11;+VENETO IN EUROPA - VOLT;8;FORIN MATTEO;0
11;+VENETO IN EUROPA - VOLT;9;ALFONZO DEBORAH;0
12;IL VENETO CHE VOGLIAMO;1;BRONDINO MARGHERITA;0
12;IL VENETO CHE VOGLIAMO;2;SCARAMUZZA GABRIELE;0
12;IL VENETO CHE VOGLIAMO;3;FABIAN ELISA;0
12;IL VENETO CHE VOGLIAMO;4;SCATTOLIN ALESSANDRO;0
12;IL VENETO CHE VOGLIAMO;5;PICCINI SILVIA;4
12;IL VENETO CHE VOGLIAMO;6;ZEN EMILIO;1
12;IL VENETO CHE VOGLIAMO;7;SALIERI IRENE;0
12;IL VENETO CHE VOGLIAMO;8;ZILIO FLAVIANO;0
12;IL VENETO CHE VOGLIAMO;9;TROLESE VANIA;0
13;EUROPA VERDE;1;MARCOMIN FRANCA;0
13;EUROPA VERDE;2;BETTIN GIANFRANCO;0
13;EUROPA VERDE;3;TOSI MARIA CHIARA;1
13;EUROPA VERDE;4;VENDRAMIN FRANCESCO;0
13;EUROPA VERDE;5;FORTUNI EUGENIA;0
13;EUROPA VERDE;6;BORTOLATO ANDREA;1
13;EUROPA VERDE;7;DEL GRANDE ANAMARIA;0
13;EUROPA VERDE;8;SARTO GIORGIO;0
13;EUROPA VERDE;9;FANTI VALENTINA;0
14;MOVIMENTO 5 STELLE;1;LA ROCCA ELENA;4
14;MOVIMENTO 5 STELLE;2;DEDI DARIO;7
14;MOVIMENTO 5 STELLE;3;BALDIN ERIKA;1
14;MOVIMENTO 5 STELLE;4;ROSSIGNOLI FABIO;2
14;MOVIMENTO 5 STELLE;5;BOLZONELLA CHIARA;2
14;MOVIMENTO 5 STELLE;6;BALDAN FLAVIO;0
14;MOVIMENTO 5 STELLE;7;CALZAVARA MANUELA;0
14;MOVIMENTO 5 STELLE;8;BISAZZA TINDARO GIUSEPPE;0
15;VENETO ECOLOGIA SOLIDARIETA';1;VISCONTI ANDREINA;0
15;VENETO ECOLOGIA SOLIDARIETA';2;BOATO MICHELE;1
15;VENETO ECOLOGIA SOLIDARIETA';3;MAZZOTTA STEFANIA;0
15;VENETO ECOLOGIA SOLIDARIETA';4;DE PIERI MASSIMO;0
15;VENETO ECOLOGIA SOLIDARIETA';5;LAPIS TERESA;0
15;VENETO ECOLOGIA SOLIDARIETA';6;FURLAN GIANCARLO;0
15;VENETO ECOLOGIA SOLIDARIETA';7;CECCHETTO ALESSANDRA;0
15;VENETO ECOLOGIA SOLIDARIETA';8;GAZZOLA GIANCARLO;0
16;PARTITO DEI VENETI;1;MOROSIN ALESSIO;1
16;PARTITO DEI VENETI;2;DE LAZZARI ANNA PAOLA;0
16;PARTITO DEI VENETI;3;CALLEGARI CORRADO;0
16;PARTITO DEI VENETI;4;FABI SABINA;0
16;PARTITO DEI VENETI;5;FRAGOMENI NICOLA;0
16;PARTITO DEI VENETI;6;PAGLIARO ELENA;0
16;PARTITO DEI VENETI;7;MIGOTTO SANDRO MARCO;0
16;PARTITO DEI VENETI;8;BENINI BARBARA;0
16;PARTITO DEI VENETI;9;DOLFIN GIANCARLO;0
17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;1;FERRARI FRANCO;0
17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;2;MARCHIORO AURORA;0
17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;3;DE CARLO ANDREA;2
17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;4;RAMIGNI ALESSANDRA;0
17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;5;SCODELLER SANDRO;39
17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;6;SCHIUMA DONATELLA;0
17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;7;TIGANI STEFANO;0
17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;8;SOLARI CLAUDIA;1
17;ITALIA VIVA - CIVICA PER IL VENETO - PRI - PSI;9;ZANIN PIERRE;0
