Area;Sezione;Numero Pres;Candidato Presidente;Voti validi;Voti solo Pres
CESAROLO;9;5;LORENZONI ARTURO;57;5
CESAROLO;10;5;LORENZONI ARTURO;32;5
BIBIONE;11;5;LORENZONI ARTURO;30;3
BIBIONE;12;5;LORENZONI ARTURO;35;3
BIBIONE;13;5;LORENZONI ARTURO;38;4
CAPOLUOGO;1;6;CAPPELLETTI ENRICO;8;1
CAPOLUOGO;2;6;CAPPELLETTI ENRICO;16;6
CAPOLUOGO;3;6;CAPPELLETTI ENRICO;16;0
CAPOLUOGO;4;6;CAPPELLETTI ENRICO;8;0
S. GIORGIO AL T.;5;6;CAPPELLETTI ENRICO;14;6
S. GIORGIO AL T.;6;6;CAPPELLETTI ENRICO;7;0
VILLANOVA-MALAFESTA;7;6;CAPPELLETTI ENRICO;3;1
CESAROLO;8;6;CAPPELLETTI ENRICO;8;2
CESAROLO;9;6;CAPPELLETTI ENRICO;15;3
CESAROLO;10;6;CAPPELLETTI ENRICO;11;10
BIBIONE;11;6;CAPPELLETTI ENRICO;13;3
BIBIONE;12;6;CAPPELLETTI ENRICO;12;5
BIBIONE;13;6;CAPPELLETTI ENRICO;12;2
CAPOLUOGO;1;7;BARTELLE PATRIZIA;3;2
CAPOLUOGO;2;7;BARTELLE PATRIZIA;2;0
CAPOLUOGO;3;7;BARTELLE PATRIZIA;3;0
CAPOLUOGO;4;7;BARTELLE PATRIZIA;4;0
S. GIORGIO AL T.;5;7;BARTELLE PATRIZIA;1;0
S. GIORGIO AL T.;6;7;BARTELLE PATRIZIA;0;0
VILLANOVA-MALAFESTA;7;7;BARTELLE PATRIZIA;0;0
CESAROLO;8;7;BARTELLE PATRIZIA;1;0
CESAROLO;9;7;BARTELLE PATRIZIA;0;0
CESAROLO;10;7;BARTELLE PATRIZIA;2;1
BIBIONE;11;7;BARTELLE PATRIZIA;2;0
BIBIONE;12;7;BARTELLE PATRIZIA;1;0
BIBIONE;13;7;BARTELLE PATRIZIA;1;1
CAPOLUOGO;1;8;GUADAGNINI ANTONIO;2;0
CAPOLUOGO;2;8;GUADAGNINI ANTONIO;1;0
CAPOLUOGO;3;8;GUADAGNINI ANTONIO;3;0
CAPOLUOGO;4;8;GUADAGNINI ANTONIO;0;0
S. GIORGIO AL T.;5;8;GUADAGNINI ANTONIO;2;0
S. GIORGIO AL T.;6;8;GUADAGNINI ANTONIO;0;0
VILLANOVA-MALAFESTA;7;8;GUADAGNINI ANTONIO;1;0
CESAROLO;8;8;GUADAGNINI ANTONIO;0;0
CESAROLO;9;8;GUADAGNINI ANTONIO;3;1
CESAROLO;10;8;GUADAGNINI ANTONIO;0;0
BIBIONE;11;8;GUADAGNINI ANTONIO;1;0
BIBIONE;12;8;GUADAGNINI ANTONIO;2;1
BIBIONE;13;8;GUADAGNINI ANTONIO;2;1
CAPOLUOGO;1;9;SBROLLINI DANIELA;2;0
CAPOLUOGO;2;9;SBROLLINI DANIELA;3;1
CAPOLUOGO;3;9;SBROLLINI DANIELA;5;3
CAPOLUOGO;4;9;SBROLLINI DANIELA;13;0
S. GIORGIO AL T.;5;9;SBROLLINI DANIELA;3;1
S. GIORGIO AL T.;6;9;SBROLLINI DANIELA;2;0
VILLANOVA-MALAFESTA;7;9;SBROLLINI DANIELA;1;1
CESAROLO;8;9;SBROLLINI DANIELA;3;0
CESAROLO;9;9;SBROLLINI DANIELA;8;4
CESAROLO;10;9;SBROLLINI DANIELA;2;0
BIBIONE;11;9;SBROLLINI DANIELA;2;0
BIBIONE;12;9;SBROLLINI DANIELA;7;2
BIBIONE;13;9;SBROLLINI DANIELA;12;0
